Инвентарный номер,Кадастровый номер земельного участка,Адрес,Общая площадь,Категория земель,Балансодержатель,Тип права (иное вещное право)
5597,52:18:0060179:45 ,"Нижегородская область, г.Н.Новгород, ул.Родионова, у дома № 186 Б ","3 000,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
5598,52:18:04 03 43:0010 ,"Нижегородская область, г.Н.Новгород, ул.Космическая, у дома № 24 ","6 271,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
5599,52:44:0900009:481  ,"Нижегородская область, Бутурлинский район, с.Ягубовка, ул.Трудовая, дом 104а ","6 443,00",земли населенных пунктов,"Государственное казенное учреждение ""Социальный приют для детей и подростков Бутурлинского района""",Постоянное (бессрочное) пользование
5600,52:17:0050103:70 ,"Нижегородская область, Балахнинский район, садоводческое товарищество ""Мебельщик-1"", уч.40 ",698,земли сельскохозяйственного назначения,Областная казна (МГИ и ЗР НО),
5601,52:23:0020407:33 ,"Нижегородская область, г.Богородск, ул.Свердлова, 23а ",615,земли населенных пунктов,Областная казна (МГИ и ЗР НО),
5602,52:09:0070003:25 ,"Нижегородская область, Краснобаковский район, р.п.Ветлужский, ул.Кооперативная, д.39 ","1 219,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
5603,52:18:0070078:854 ,"Нижегородская область, г.Н.Новгород, Советский район, пр.Высоковский, 22 ","2 594,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),
5604,52:54:0000000:194 ,"Нижегородская область, Вознесенский район, атодорога 22ОП МЗ 22Н-1308 ""Подъезд к с. Мотызлей от а/д Выкса-Вознесенское-Сатис""  ","49 846,00","земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны","Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
5605,52:18:00 00 00:0053 ,"Нижегородская область, г.Н.Новгород, ГСХП ""Доскино"", участок №12 ","13 726,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),
5606,52:18:0000000:61 ,"Нижегородская область, г.Н.Новгород, ГСХП ""Доскино"", участок №11 ","27 076,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),
5607,52:18:04 04 28:0001 ,"Нижегородская область, г.Н.Новгород, ГСХП ""Доскино"", участок №9 ","507 839,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),
5608,52:18:0000000:54 ,"Нижегородская область, г.Н.Новгород, ГСХП ""Доскино"", участок №8 ","634 785,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),
5609,52:18:0000000:60 ,"Нижегородская область, г.Н.Новгород, ГСХП ""Доскино"", участок №7 ","48 040,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),
5610,52:18:04 01 50:0058 ,"Нижегородская область, г.Н.Новгород, ГСХП ""Доскино"", участок №3 ","257 226,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),
5611,52:23:0040203:103 ,"Нижегородская область, г.Богородск, ул.Калинина, 7 ","2 710,00",земли населенных пунктов,"Государственное бюджетное учреждение ""Центр социального обслуживания граждан пожилого возраста и инвалидов Богородского района""",Постоянное (бессрочное) пользование
5612,52:46:0180004:428 ,"Нижегородская область, Пильнинский район, с.Петряксы, ул.Комсомольская, д.18 ",173,земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
5613,52:07:12 00 017:0232 ,"Нижегородская область, Сокольский район, Пудовский с/с, на северо-восток от д.Юркино ","1 888 000,00",земли особо охраняемых территорий,Областная казна (МГИ и ЗР НО),
5614,52:18:0030024:1 ,"Нижегородская область, г.Н.Новгород, ул.Совнаркомовская, 4 ","3 997,00",земли населенных пунктов,"Государственное бюджетное профессиональное образовательное учреждение ""Нижегородское индустриальное училище""",Постоянное (бессрочное) пользование
5615,52:18:0060124:10  ,"Нижегородская область, г.Н.Новгород, ул,Короленко, 11 ",262,земли населенных пунктов,"Государственное бюджетное учреждение дополнительного профессионального образования Нижегородский областной ""Учебно-методический центр художественного образования""",Постоянное (бессрочное) пользование
5616,52:18:0070078:9 ,"Нижегородская область, г.Н.Новгород, пр.Высоковский, 22, литер Г ","1 046,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),
5617,52:23:0050602:11  ,"Нижегородская область, г.Богородск, ул.Котельникова, 21 ","7 730,00",земли населенных пунктов,"Государственное казенное учреждение здравоохранения Нижегородской области ""Нижегородский областной медицинский центр мобилизационных резервов ""Резерв""",Постоянное (бессрочное) пользование
5618,52:13:0120203:108 ,"Нижегородская область, Чкаловский район, Вершиловская С/А, у д.Кузнецово ","150 000,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),
5619,52:18:0010171:28 ,"Нижегородская область, г.Н.Новгород, Сормовский район, ул.Радищева, 18 ","8 500,00",земли населенных пунктов,"Государственное бюджетное учреждение ""Сормовский дом-интернат для престарелых и инвалидов""",Постоянное (бессрочное) пользование
5620,52:09:020004:0007 ,"Нижегородская область, Краснобаковский район, с.Носовая, ул.Центральная, д.41 ","1 000,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),
5621,52:18:0060095:9 ,"Нижегородская область, г.Н.Новгород, ул.Ульянова, д.41 ","16 789,00",земли населенных пунктов,"Государственное бюджетное учреждение здравоохранения Нижегородской области ""Клиническая психиатрическая больница №1 г.Нижнего Новгорода""",Постоянное (бессрочное) пользование
5622,52:58:1000003:637 ,"Нижегородская область, Большеболдинский район, с.Большое Болдино, ул.Пушкинская, д.146 ","1 886,00",земли населенных пунктов,"Государственное бюджетное учреждение ""Комплексный центр социального обслуживания населения Большеболдинского района""",Постоянное (бессрочное) пользование
5623,52:23:0020407:36  ,"Нижегородская область, г.Богородск, ул.Свердлова, 35 ","12 047,00",земли населенных пунктов,"Государственное бюджетное профессиональное образовательное учреждение Нижегородской области ""Нижегородский медицинский колледж""",Постоянное (бессрочное) пользование
5624,52:23:0020407:115  ,"Нижегородская область, г.Богородск, ул.Свердлова, 33 ","1 025,00",земли населенных пунктов,"Государственное бюджетное профессиональное образовательное учреждение Нижегородской области ""Нижегородский медицинский колледж""",Постоянное (бессрочное) пользование
5625,52:18:0050022:37 ,"Нижегородская область, г.Н.Новгород, ул.Дружбы, 29а ","10 730,00",земли населенных пунктов,"Государственное казенное учреждение ""Социально-реабилитационный центр для несовершеннолетних ""Солнышко"" Ленинского района города Нижнего Новгорода""",Постоянное (бессрочное) пользование
5626,52:18:0030268:4 ,"Нижегородская область, г.Н.Новгород, ул.Тепличная, 1А ","5 105,00",земли населенных пунктов,"Государственное казенное учреждение ""Областной социально-реабилитационный центр для несовершеннолетних ""Бригантина""",Постоянное (бессрочное) пользование
5627,52:05:0060015:4  ,"Нижегородская область, Уренский район, д.Б.Арья, ул.Центральная, 12 ","2 621,00",земли населенных пунктов,"Государственное казенное учреждение ""Социальный приют для детей и подростков Уренского района""",Постоянное (бессрочное) пользование
5628,52:18:0060228:5 ,"Нижегородская область, г.Н.Новгород, ул.Родионова, 198 ","38 884,00",земли населенных пунктов,"Государственное бюджетное учреждение здравоохранения Нижегородской области ""Нижегородский областной клинический противотуберкулезный диспансер""",Постоянное (бессрочное) пользование
5629,52:19:0304016:1  ,"Нижегородская область, г.Бор, ул. Энгельса, д.2, городская больница №2 ","1 311,00",земли населенных пунктов,Государственное бюджетное учреждение здравоохранения Нижегородское областное бюро судебно-медицинской экспертизы,Постоянное (бессрочное) пользование
5630,52:18:0050058:27 ,"Нижегородская область, г.Н.Новгород, ул.Порт-Артурская, 12 ","11 500,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),
5631,52:09:0080001:39 ,"Нижегородская область, Краснобаковский район, р.п.Красные Баки, ул.Чапаева, д.21 ","3 854,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
5632,52:18:0060051:3 ,"Нижегородская область, г.Н.Новгород, ул.Гоголя, 19 ",600,земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
5633,52:34:04 00 003:0025 ,"Нижегородская область, Павловский район, г.Горбатов, ул. 1 Мая, 3 ",439,земли населенных пунктов,Областная казна (МГИ и ЗР НО),
5634,52:18:0060063:1 ,"Нижегородская область, г.Н.Новгород, ул.Варварская, 1 ","1 445,00",земли населенных пунктов,"Государственное бюджетное учреждение здравоохранения Нижегородской области ""Нижегородский областной центр крови им.Н.Я.Климовой""",Постоянное (бессрочное) пользование
5635,52:18:0070264:4 ,"Нижегородская область, г.Н.Новгород,ул.Ванеева, 211 ","104 951,00",земли населенных пунктов,"Государственное бюджетное учреждение здравоохранения Нижегородской области ""Нижегородская областная детская клиническая больница""",Постоянное (бессрочное) пользование
5636,52:18:0050246:4 ,"Нижегородская область, г.Н.Новгород, ул.Каширская, 58 ","2 990,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),
5637,52:18:0070178:15  ,"Нижегородская область, г.Н.Новгород, ул.Бекетова, 8б ","7 366,00",земли населенных пунктов,"Государственное бюджетное профессиональное образовательное учреждение ""Нижегородский техникум отраслевых технологий""",Постоянное (бессрочное) пользование
5638,52:18:0070264:24  ,"Нижегородская область, г.Н.Новгород, ул.Ванеева, 209 ","38 621,00",земли населенных пунктов,"Государственное бюджетное учреждение здравоохранения Нижегородской области ""Специализированная кардиохирургическая клиническая больница""",Постоянное (бессрочное) пользование
5639,52:18:0060095:10 ,"Нижегородская область, г.Н.Новгород, ул.Семашко, 22 ","2 900,00",земли населенных пунктов,"Государственное автономное учреждение дополнительного профессионального образования Нижегородской области ""Центр повышения квалификации и профессиональной переподготовки специалистов здравоохранения""",Постоянное (бессрочное) пользование
5640,52:18:0070171:30  ,"Нижегородская область, г.Н.Новгород, ул.Шорина, 10 ","2 551,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),
5641,52:18:0040189:15 ,"Нижегородская область, г.Н.Новгород, ул.Бурденко, 31 ","2 313,00",земли населенных пунктов,"Государственное бюджетное профессиональное образовательное учреждение ""Нижегородский индустриальный колледж""",Постоянное (бессрочное) пользование
5642,52:18:0060228:1 ,"Нижегородская область, г.Н.Новгород, ул.Родионова, 194 ","40 820,00",земли населенных пунктов,"Государственное бюджетное учреждение здравоохранения Нижегородской области ""Нижегородский областной центр крови им.Н.Я.Климовой""",Постоянное (бессрочное) пользование
5643,52:18:0010501:9  ,"Нижегородская область, г.Н.Новгород, ул.Мокроусова, 21 ","12 717,00",земли населенных пунктов,"Государственное бюджетное профессиональное образовательное учреждение ""Нижегородский техникум городского хозяйства и предпринимательства""",Постоянное (бессрочное) пользование
5644,52:18:0070050:20 ,"Нижегородская область, г.Н.Новгород, ул.Артельная, 1 ","1 838,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),
5645,52:18:0080173:42 ,"Нижегородская область, г.Н.Новгород, мкр.Щербинки-1, 21 ","11 230,00",земли населенных пунктов,"Государственное бюджетное образовательное учреждение высшего образования ""Нижегородский государственный инженерно-экономический университет""",Постоянное (бессрочное) пользование
5646,52:18:0040257:7 ,"Нижегородская область, г.Н.Новгород, ул.Спутника, 24 а ","9 920,00",земли населенных пунктов,"Государственное бюджетное образовательное учреждение высшего образования ""Нижегородский государственный инженерно-экономический университет""",Постоянное (бессрочное) пользование
5647,52:18:0030187:1 ,"Нижегородская область, г.Н.Новгород, Московское шоссе, 52а ",698,земли населенных пунктов,"Государственное бюджетное профессиональное образовательное учреждение ""Нижегородский Губернский колледж""",Постоянное (бессрочное) пользование
5648,52:18:07 02 48:0007 ,"Нижегородская область, г.Н.Новгород, ул.Адмирала Васюнина, 2 ","3 900,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
5649,52:52:0010201:40 ,"Нижегородская область, г.Выкса, Досчатинское шоссе, база ЗАО ""СУ-5"", ",184,земли населенных пунктов,Областная казна (МГИ и ЗР НО),
5650,52:18:0070256:36 ,"Нижегородская область, г.Н.Новгород, Советский район, в квартале улиц Ванеева-Генерала Штеменко-бульвара 60 лет Октября ","95 000,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
5651,52:11:11 00 11:0483 ,"Нижегородская область, Воскресенский район, р.п.Воскресенское, ул.Февральская, д.30 ","1 169,00","земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны",Областная казна (МГИ и ЗР НО),
5652,52:11:09 00 17:0064 ,"Нижегородская область, Воскресенский район, примерно в 1,1 км по направлению на юго-зап.от ориент р.п.Воскресенское ","1 554,00","земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны",Областная казна (МГИ и ЗР НО),
5653,52:22:1100016:1 ,"Нижегородская область, Володарский район ","13 710 000,00",земли сельскохозяйственного назначения,Областная казна (МГИ и ЗР НО),
5654,52:04:03 00 019:0067 ,"Нижегородская область, р.п.Тонкино, ул.Советская, 30а ",166,земли населенных пунктов,Областная казна (МГИ и ЗР НО),
5655,52:16:05 05 01:0038 ,"Нижегородская область, г.Балахна, ул.Свердлова, д.23 ","3 000,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),
5656,52:16:0050501:43 ,"Нижегородская область, г.Балахна, ул.М.Ульяновой, д.82, учебный корпус ПТУ №22 ","7 700,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),
5657,52:30:0060003:1150 ,"Нижегородская область, г.Княгинино, пер.Лесной , д.3 ",357,земли населенных пунктов,"Государственное бюджетное образовательное учреждение высшего образования ""Нижегородский государственный инженерно-экономический университет""",Постоянное (бессрочное) пользование
5658,52:40:0401007:49 ,"Нижегородская область, г.Арзамас, ул.Володарского, д.71В ",422,земли населенных пунктов,Государственное бюджетное учреждение здравоохранения Нижегородское областное бюро судебно-медицинской экспертизы,Постоянное (бессрочное) пользование
5659,52:18:0070246:26 ,"Нижегородская область, г. Н.Новгород, Советский район, ул.Кузнечихинская, ул.Ванеева, во дворе дома №203 ","2 198,00",земли населенных пунктов,"Государственное бюджетное учреждение культуры Нижегородской области ""Нижегородский государственный академический театр оперы и балета им.А.С.Пушкина""",Постоянное (бессрочное) пользование
5660,52:40:0301006:88 ,"Нижегородская область, г.Арзамас, ул.М.Горького, 25 а, литер В1 ",91,земли населенных пунктов,Областная казна (МГИ и ЗР НО),
5661,52:40:0301005:102 ,"Нижегородская область, г.Арзамас, пл.Соборная, строение 7 ","1 255,00",земли населенных пунктов,"Государственное бюджетное профессиональное образовательное учреждение Нижегородской области ""Арзамасский медицинский колледж""",Постоянное (бессрочное) пользование
5662,52:41:1103001:4 ,"Нижегородская область, Арзамасский район, 59 квартал Абрамовского лесничества, ГУ Арзамасский пансионат ветеранов вблизи д.Марьевка ","39 000,00",земли особо охраняемых территорий,"Государственное бюджетное учреждение ""Арзамасский дом-интернат для престарелых и инвалидов""",Постоянное (бессрочное) пользование
5663,52:11:09 00 17:0065 ,"Нижегородская область, Воскресенский район, установлено относительно ориентира подъездная дорога к ГРС ","5 216,00","земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны",Областная казна (МГИ и ЗР НО),
5664,52:22:0700013:21 ,"Нижегородская область, Володарский район, д.Гладково -2 ","7 600,00","земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны","Государственное казенное учреждение здравоохранения Нижегородской области ""Нижегородский областной медицинский центр мобилизационных резервов ""Резерв""",Постоянное (бессрочное) пользование
5665,52:18:01 05 20:0012 ,"Нижегородская область, г.Н.Новгород, ул.Торфяная,44 ",135,земли населенных пунктов,Областная казна (МГИ и ЗР НО),
5666,52:55:0070006:163 ,"Нижегородская область, Дивеевский район, д.Осиновка, 50 м на север от дома №35 по ул.Нагорная до д № 48 по ул. Ноовая, участок 2 ",258,земли населенных пунктов,"Государственное бюджетное учреждение ""Дивеевский дом - интернат для престарелых и инвалидов""",Постоянное (бессрочное) пользование
5667,52:02:11 00 11:0009 ,"Нижегородская область, Тоншаевский район, в 0,3 км к северо-западу от д.Шимбуй ","15 000,00",земли особо охраняемых территорий,Областная казна (МГИ и ЗР НО),
5668,52:02:11 00 11:0010 ,"Нижегородская область, Тоншаевский район, в 0,5 км к югу от с.Большие Селки ","2 000,00",земли особо охраняемых территорий,Областная казна (МГИ и ЗР НО),
5669,52:02:15 00 08:0038 ,"Нижегородская область, Тоншаевский район, в 0,2 км к западу от д.Крутой ","8 000,00",земли особо охраняемых территорий,Областная казна (МГИ и ЗР НО),
5670,52:02:03 00 09:0122 ,"Нижегородская область, Тоншаевский район, в 1,3 км к северу от д.Большой Одошнур ","5 000,00",земли особо охраняемых территорий,Областная казна (МГИ и ЗР НО),
5671,52:02:15 00 08:0039 ,"Нижегородская область, Тоншаевский район, в 0,5 км к северо-востоку от д.Дупляки ","5 000,00",земли особо охраняемых территорий,Областная казна (МГИ и ЗР НО),
5672,52:02:15 00 08:0040 ,"Нижегородская область, Тоншаевский район, в 0,7 км к северо-востоку от д.Большие Ашкаты ","4 000,00",земли особо охраняемых территорий,Областная казна (МГИ и ЗР НО),
5673,52:02:11 00 11:0008 ,"Нижегородская область, Тоншаевский район, в 1 км к юго-западу от д.Ромачи ","5 000,00",земли особо охраняемых территорий,Областная казна (МГИ и ЗР НО),
5674,52:02:15 00 08:0037 ,"Нижегородская область, Тоншаевский район, в 0,3 км к юго-востоку от д.Крутой, у шоссе Тоншаево-Вякшенер ","6 000,00",земли особо охраняемых территорий,Областная казна (МГИ и ЗР НО),
5675,52:02:06 00 11:0193 ,"Нижегородская область, Тоншаевский район, в 0,5 км к северу от д.Маяки ","11 000,00",земли особо охраняемых территорий,Областная казна (МГИ и ЗР НО),
5676,52:02:06 00 11:0192 ,"Нижегородская область, Тоншаевский район, в 0,5 км к западу от д.Большая Куверба ","4 000,00",земли особо охраняемых территорий,Областная казна (МГИ и ЗР НО),
5677,52:02:06 00 11:0194 ,"Нижегородская область, Тоншаевский район, в 0,7 км к северу от д.Енаево ","3 000,00",земли особо охраняемых территорий,Областная казна (МГИ и ЗР НО),
5678,52:06:0070003:176 ,"Нижегородская область, Варнавинский район, р.п.Варнавино, ул.Нижегородская, д37 ","3 836,00",земли населенных пунктов,"Государственное бюджетное учреждение ""Комплексный центр социального обслуживания населения Варнавинского района""",Постоянное (бессрочное) пользование
5679,13:60:0010009:77 ,"Нижегородская область, г.Саров, ул.Шверника, д.11 ","4 119,00",земли населенных пунктов,"Государственное бюджетное учреждение ""Центр социального обслуживанияграждан пожилого возраста и инвалидов г. Сарова""",Постоянное (бессрочное) пользование
5680,52:18:0060030:50 ,"Нижегородская область, г.Н.Новгород, Нижегородский район, Кремль ",669,земли населенных пунктов,"Государственное бюджетное учреждение культуры Нижегородской области ""Нижегородский государственный историко-архитектурный музей-заповедник""",Постоянное (бессрочное) пользование
5681,52:18:0060030:49 ,"Нижегородская область, г.Н.Новгород, Нижегородский район, Кремль ","11 176,00",земли населенных пунктов,"Государственное бюджетное учреждение культуры Нижегородской области ""Нижегородский государственный историко-архитектурный музей-заповедник""",Постоянное (бессрочное) пользование
5682,52:57:0130007:653 ,"Нижегородская область, Лукояновский район, с.Печи, ул.Школьная, 12 ","1 180,00",земли населенных пунктов,"Государственное бюджетное учреждение ""Лукояновский специальный дом-интернат для престарелых и инвалидов""",Постоянное (бессрочное) пользование
5683,52:24:0020005:84 ,"Нижегородская область, Богородский район, установлено относительно ориентира, расположенного за пределами участка. Ориентир н.п.Березовка. Участок находится примерно в 2,2 км от ориентира по направлению на юго-восток ","859 164,00","земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны",Областная казна (МГИ и ЗР НО),
5684,52:24:0020005:83 ,"Нижегородская область, Богородский район, установлено относительно ориентира, расположенного за пределами участка. Ориентир н.п.Березовка. Участок находится примерно в 2,2 км от ориентира по направлению на юго-восток ","23 601,00","земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны",Областная казна (МГИ и ЗР НО),
5685,52:18:0040459:470 ,"Нижегородская область, г.Н.Новгород, Автозаводский район, в границах ул.Героя Шнитникова, ул. Булавина и реки Ока ","9 819,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
5686,52:28:0150003:62 ,"Нижегородская область, Воротынский район, п.Красный Восток, ул.Красный Восток. Ориентир дом № 1. Участок находится примерно в 2300 м от ориентира по направлению на северо-восток ","10 000,00",земли сельскохозяйственного назначения,Областная казна (МГИ и ЗР НО),
5687,52:24:0020005:82 ,"Нижегородская область, Богородский район, установлено относительно ориентира, расположенного за пределами участка. Ориентир н.п.Березовка. Участок находится примерно в 2,2 км от ориентира по направлению на юго-восток ","41 282,00","земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны",Областная казна (МГИ и ЗР НО),
5688,52:16:0010507:10 ,"Нижегородская область, Балахнинский район, г.Балахна, в 40 м по направлению на восток от д. № 37 к. 2 (здание административно-бытового корпуса) по ул. Вокзальная ","1 489,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),
5689,52:26:0010005:2 ,"Нижегородская область, Кстовский район, набережная Гребного канала, 2а ","24 994,00","земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны","Государственное образовательное бюджетное учреждение дополнительного профессионального образования (повышения квалификации) специалистов ""Центр подготовки спасателей Нижегородской области""",Постоянное (бессрочное) пользование
5690,52:25:01 05 12:0001 ,"Нижегородская область, г.Кстово, ул.Лесная ","14 651,00",земли населенных пунктов,"Государственное казенное учреждение здравоохранения Нижегородской области ""Нижегородский областной медицинский центр мобилизационных резервов ""Резерв""",Постоянное (бессрочное) пользование
5691,52:06:0070002:124 ,"Нижегородская область, Варнавинский район, р.п. Варнавино, по трассе Варнавино-Михаленино-автодром ","26 435,04",земли населенных пунктов,"Государственное бюджетное профессиональное образовательное учреждение ""Варнавинский технолого-экономический техникум""",Постоянное (бессрочное) пользование
5692,52:18:02 00 49:0009 ,"Нижегородская область, г. Нижний Новгород, Московский район, шоссе Сормовское, № 11А ","12 011,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
5693,52:46:0200801:58 ,"Нижегородская область, Пильнинский район, р.п. Пильна, ул.Строителей, примерно в 700 метрах от дома № 17 по ул.Строителей по направлению на запад ","20 000,00",земли населенных пунктов,"Государственное бюджетное профессиональное образовательное учреждение ""Пильнинский агропромышленный техникум""",Постоянное (бессрочное) пользование
5694,52:36:00 06 003:0033 ,"Нижегородская область, Вачский район, р.п.Вача, ул.Спортивная дом 23 ",406,земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
5695,52:29:0090301:3 ,"Нижегородская область, Спасский район, с.Спасское, ул.Новая дом 10а ","5 739,00",земли населенных пунктов,"Государственное бюджетное учреждение ""Спасский дом-интернат для престарелых и инвалидов""",Постоянное (бессрочное) пользование
5696,52:03:12 00 08:0001 ,"Нижегородская область, Шахунский район, г.Шахунья, ул.Пархоменко (от дома №14 по ул.Пархоменко до окончания завода до территории пивзавода) ","3 438,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),
5697,52:58:10 00 002:0108 ,"Нижегородская область, с.Большое Болдино, ул.Красная, 2 ","9 700,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),
5698,52:30:0060003:223 ,"Нижегородская область, Княгининский район, г.Княгинино, ул.Октябрьская дом 22 ","44 533,40",земли населенных пунктов,"Государственное бюджетное образовательное учреждение высшего образования ""Нижегородский государственный инженерно-экономический университет""",Постоянное (бессрочное) пользование
5699,52:28:0120016:1 ,"Нижегородская область, Воротынский район, у с.Ахпаевка ","2 200 000,00",земли сельскохозяйственного назначения,Областная казна (МГИ и ЗР НО),
5700,52:53:010203:0008 ,"Нижегородская область, Выксунский проммикрорайон № 10 в районе п.Дружба, здание 36 (гаражи) ","2 006,00",земли сельскохозяйственного назначения,Областная казна (МГИ и ЗР НО),Аренда
5701,52:18:0040220:3 ,"Нижегородская область, г.Н.Новгород, пр.Бусыгина, 18а ","2 651,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
5702,52:18:0040263:10 ,"Нижегородская область, г.Н.Новгород, ул.Мончегорская, 13б ","1 000,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
5703,52:53:01 02 03:0001 ,"Нижегородская область, Выксунский район, Проммикрорайон №10, участок ""Зернопром"", в районе п.Дружба здания 1,2 ","5 306,00",земли сельскохозяйственного назначения,Областная казна (МГИ и ЗР НО),Аренда
5704,52:53:0010112:1 ,"Нижегородская область, Выксунский район, Проммикрорайон №12, участок ""Мясопром"", в районе с.Туртапка здания 1-5,6/1, 6/2,7 ","160 030,00",земли сельскохозяйственного назначения,Областная казна (МГИ и ЗР НО),Аренда
5705,52:11:03 00 04:0002 ,"Нижегородская область, Воскресенский район, в 0,7 км к юго-востоку от д.Малая Юронга в пойме на левом берегу р.Юронги ",400,земли особо охраняемых территорий,Областная казна (МГИ и ЗР НО),
5706,52:11:03 00 09:0002 ,"Нижегородская область, Воскресенский район, в 0,5 км к северу от д.Кузнец посреди поля в 0,7 км к западу от дороги Б.Поле-Кузнец ",10,земли особо охраняемых территорий,Областная казна (МГИ и ЗР НО),
5707,52:10:0030003:1  ,"Нижегородская область, Шарангский район, в 0,7 км к северо-западу от д.Малая Уста ","2 000,00",земли особо охраняемых территорий,Областная казна (МГИ и ЗР НО),
